"slab","olab","value"
"Book Format","Book","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Borrower","Lend Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Borrower","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Borrower","Lend Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Box","Geo Shape","http://www.w3.org/2000/01/rdf-schema#domain"
"Box","Geo Shape","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Branch of","Local Business","http://www.w3.org/2000/01/rdf-schema#domain"
"Branch of","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Branch of","Local Business","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Breadcrumb","Web Page","http://www.w3.org/2000/01/rdf-schema#domain"
"Breadcrumb","Web Page","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Breastfeeding Warning","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Breastfeeding Warning","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Broadcaster","Broadcast Service","http://www.w3.org/2000/01/rdf-schema#domain"
"Broadcaster","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Broadcaster","Broadcast Service","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Browser Requirements","Web Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Browser Requirements","Web Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Buyer","Sell Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Buyer","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Buyer","Sell Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"By Artist","Music Group","http://www.w3.org/2000/01/rdf-schema#range"
"By Artist","Music Album","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"By Artist","Music Recording","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Calories","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Calories","Energy","http://www.w3.org/2000/01/rdf-schema#range"
"Calories","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Candidate","Vote Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Candidate","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Candidate","Vote Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Caption","Image Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Caption","Video Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Carbohydrate Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Carbohydrate Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Carbohydrate Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Carrier","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#domain"
"Carrier","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Carrier","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Carrier Requirements","Mobile Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Carrier Requirements","Mobile Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Catalog","Dataset","http://www.w3.org/2000/01/rdf-schema#domain"
"Catalog","Data Catalog","http://www.w3.org/2000/01/rdf-schema#range"
"Catalog","Dataset","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cause","Medical Cause","http://www.w3.org/2000/01/rdf-schema#range"
"Cause","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cause","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cause of","Medical Cause","http://www.w3.org/2000/01/rdf-schema#domain"
"Cause of","Medical Entity","http://www.w3.org/2000/01/rdf-schema#range"
"Cause of","Medical Cause","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Child Max Age","Parent Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Child Max Age","Parent Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Child Min Age","Parent Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Child Min Age","Parent Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Children","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Children","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Children","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cholesterol Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Cholesterol Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Cholesterol Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Circle","Geo Shape","http://www.w3.org/2000/01/rdf-schema#domain"
"Circle","Geo Shape","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Clincal Pharmacology","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Clincal Pharmacology","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Clip Number","Clip","http://www.w3.org/2000/01/rdf-schema#domain"
"Clip Number","Clip","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Closes","Opening Hours Specification","http://www.w3.org/2000/01/rdf-schema#domain"
"Closes","Opening Hours Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Code Repository","Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Code Repository","Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Code Value","Medical Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Code Value","Medical Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Coding System","Medical Code","http://www.w3.org/2000/01/rdf-schema#domain"
"Coding System","Medical Code","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Colleague","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Colleague","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Colleague","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Colleagues","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Colleagues","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Colleagues","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Color","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Color","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Comment Text","User Comments","http://www.w3.org/2000/01/rdf-schema#domain"
"Comment Text","User Comments","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Comment Time","User Comments","http://www.w3.org/2000/01/rdf-schema#domain"
"Comment Time","User Comments","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Comprised of","Anatomical System","http://www.w3.org/2000/01/rdf-schema#domain"
"Comprised of","Anatomical System","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Confirmation Number","Order","http://www.w3.org/2000/01/rdf-schema#domain"
"Confirmation Number","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Connected to","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#domain"
"Connected to","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#range"
"Connected to","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Option","Contact Point","http://www.w3.org/2000/01/rdf-schema#domain"
"Contact Option","Contact Point Option","http://www.w3.org/2000/01/rdf-schema#range"
"Contact Option","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Points","Contact Point","http://www.w3.org/2000/01/rdf-schema#range"
"Contact Points","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Points","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contact Type","Contact Point","http://www.w3.org/2000/01/rdf-schema#domain"
"Contact Type","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contained in","Place","http://www.w3.org/2000/01/rdf-schema#domain"
"Contained in","Place","http://www.w3.org/2000/01/rdf-schema#range"
"Contained in","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Content Location","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Content Location","Place","http://www.w3.org/2000/01/rdf-schema#range"
"Content Location","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Content Rating","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Content Rating","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Content Size","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Content Size","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Content Url","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Content Url","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contraindication","Medical Contraindication","http://www.w3.org/2000/01/rdf-schema#range"
"Contraindication","Medical Device","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Contraindication","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cook Time","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Cook Time","Duration","http://www.w3.org/2000/01/rdf-schema#range"
"Cook Time","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cooking Method","Recipe","http://www.w3.org/2000/01/rdf-schema#domain"
"Cooking Method","Recipe","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Copyright Holder","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Copyright Holder","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Copyright Year","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Copyright Year","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cost","Drug","http://www.w3.org/2000/01/rdf-schema#domain"
"Cost","Drug Cost","http://www.w3.org/2000/01/rdf-schema#range"
"Cost","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cost Category","Drug Cost","http://www.w3.org/2000/01/rdf-schema#domain"
"Cost Category","Drug Cost Category","http://www.w3.org/2000/01/rdf-schema#range"
"Cost Category","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cost Currency","Drug Cost","http://www.w3.org/2000/01/rdf-schema#domain"
"Cost Currency","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cost Origin","Drug Cost","http://www.w3.org/2000/01/rdf-schema#domain"
"Cost Origin","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Cost Per Unit","Drug Cost","http://www.w3.org/2000/01/rdf-schema#domain"
"Cost Per Unit","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Countries Not Supported","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Countries Not Supported","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Countries Supported","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Countries Supported","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Currencies Accepted","Local Business","http://www.w3.org/2000/01/rdf-schema#domain"
"Currencies Accepted","Local Business","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Customer","Order","http://www.w3.org/2000/01/rdf-schema#domain"
"Customer","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Date Created","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Date Created","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Date Modified","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Date Modified","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Date Posted","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Date Posted","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Date Published","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Date Published","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dateline","News Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Dateline","News Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Death Date","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Death Date","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Address","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#domain"
"Delivery Address","Postal Address","http://www.w3.org/2000/01/rdf-schema#range"
"Delivery Address","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Lead Time","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Delivery Lead Time","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Lead Time","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Delivery Status","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#domain"
"Delivery Status","Delivery Event","http://www.w3.org/2000/01/rdf-schema#range"
"Delivery Status","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Department","Organization","http://www.w3.org/2000/01/rdf-schema#domain"
"Department","Organization","http://www.w3.org/2000/01/rdf-schema#range"
"Department","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dependencies","Tech Article","http://www.w3.org/2000/01/rdf-schema#domain"
"Dependencies","Tech Article","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Depth","Product","http://www.w3.org/2000/01/rdf-schema#domain"
"Depth","Product","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Device","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Device","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diagnosis","D Dx Element","http://www.w3.org/2000/01/rdf-schema#domain"
"Diagnosis","Medical Condition","http://www.w3.org/2000/01/rdf-schema#range"
"Diagnosis","D Dx Element","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diagram","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#domain"
"Diagram","Image Object","http://www.w3.org/2000/01/rdf-schema#range"
"Diagram","Anatomical Structure","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Diet Features","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Diet Features","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Differential Diagnosis","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Differential Diagnosis","D Dx Element","http://www.w3.org/2000/01/rdf-schema#range"
"Differential Diagnosis","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Director","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Director","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Director","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Director","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Directors","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Directors","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Directors","Movie","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Directors","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discount","Order","http://www.w3.org/2000/01/rdf-schema#domain"
"Discount","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discount Code","Order","http://www.w3.org/2000/01/rdf-schema#domain"
"Discount Code","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discount Currency","Order","http://www.w3.org/2000/01/rdf-schema#domain"
"Discount Currency","Order","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discusses","User Comments","http://www.w3.org/2000/01/rdf-schema#domain"
"Discusses","Creative Work","http://www.w3.org/2000/01/rdf-schema#range"
"Discusses","User Comments","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Discussion Url","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Discussion Url","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Distinguishing Sign","D Dx Element","http://www.w3.org/2000/01/rdf-schema#domain"
"Distinguishing Sign","Medical Sign or Symptom","http://www.w3.org/2000/01/rdf-schema#range"
"Distinguishing Sign","D Dx Element","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Distribution","Dataset","http://www.w3.org/2000/01/rdf-schema#domain"
"Distribution","Data Download","http://www.w3.org/2000/01/rdf-schema#range"
"Distribution","Dataset","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Domain Includes","Property","http://www.w3.org/2000/01/rdf-schema#domain"
"Domain Includes","Class","http://www.w3.org/2000/01/rdf-schema#range"
"Domain Includes","Property","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Door Time","Event","http://www.w3.org/2000/01/rdf-schema#domain"
"Door Time","Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dosage Form","Dietary Supplement","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dosage Form","Drug","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dose Unit","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#domain"
"Dose Unit","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Dose Value","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#domain"
"Dose Value","Dose Schedule","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Download Url","Software Application","http://www.w3.org/2000/01/rdf-schema#domain"
"Download Url","Software Application","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drains to","Vein","http://www.w3.org/2000/01/rdf-schema#domain"
"Drains to","Vessel","http://www.w3.org/2000/01/rdf-schema#range"
"Drains to","Vein","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Drug Unit","Drug Cost","http://www.w3.org/2000/01/rdf-schema#domain"
"Drug Unit","Drug Cost","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duns","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duns","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duplicate Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#domain"
"Duplicate Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#range"
"Duplicate Therapy","Medical Therapy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Duration of Warranty","Warranty Promise","http://www.w3.org/2000/01/rdf-schema#domain"
"Duration of Warranty","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Duration of Warranty","Warranty Promise","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Editor","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Editor","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Editor","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Education Requirements","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Education Requirements","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Educational Alignment","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Educational Alignment","Alignment Object","http://www.w3.org/2000/01/rdf-schema#range"
"Educational Alignment","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Educational Framework","Alignment Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Educational Framework","Alignment Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Educational Role","Educational Audience","http://www.w3.org/2000/01/rdf-schema#domain"
"Educational Role","Educational Audience","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Educational Use","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Educational Use","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Elevation","Geo Coordinates","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Elevation","Geo Shape","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Customer Type","Business Entity Type","http://www.w3.org/2000/01/rdf-schema#range"
"Eligible Customer Type","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Customer Type","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Duration","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Eligible Duration","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Duration","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Quantity","Quantitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Eligible Quantity","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Quantity","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Quantity","Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Region","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Region","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Region","Delivery Charge Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Transaction Volume","Price Specification","http://www.w3.org/2000/01/rdf-schema#range"
"Eligible Transaction Volume","Demand","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Transaction Volume","Offer","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Eligible Transaction Volume","Price Specification","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Email","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Email","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Email","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Embed Url","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Embed Url","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Employee","Organization","http://www.w3.org/2000/01/rdf-schema#domain"
"Employee","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Employee","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Employees","Organization","http://www.w3.org/2000/01/rdf-schema#domain"
"Employees","Person","http://www.w3.org/2000/01/rdf-schema#range"
"Employees","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Employment Type","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Employment Type","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Encodes Creative Work","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Encodes Creative Work","Creative Work","http://www.w3.org/2000/01/rdf-schema#range"
"Encodes Creative Work","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Encoding","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Encoding","Media Object","http://www.w3.org/2000/01/rdf-schema#range"
"Encoding","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Encoding Format","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Encoding Format","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Encodings","Creative Work","http://www.w3.org/2000/01/rdf-schema#domain"
"Encodings","Media Object","http://www.w3.org/2000/01/rdf-schema#range"
"Encodings","Creative Work","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"End Date","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"End Date","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"End Date","Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"End Time","Action","http://www.w3.org/2000/01/rdf-schema#domain"
"End Time","Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Endorsee","Endorse Action","http://www.w3.org/2000/01/rdf-schema#domain"
"Endorsee","Endorse Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Endorsers","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Endorsers","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Epidemiology","Physical Activity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Epidemiology","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episode Number","Episode","http://www.w3.org/2000/01/rdf-schema#domain"
"Episode Number","Episode","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episodes","Episode","http://www.w3.org/2000/01/rdf-schema#range"
"Episodes","Season","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Episodes","Series","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Equal","Qualitative Value","http://www.w3.org/2000/01/rdf-schema#domain"
"Equal","Qualitative Value","http://www.w3.org/2000/01/rdf-schema#range"
"Equal","Qualitative Value","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Estimates Risk of","Medical Risk Estimator","http://www.w3.org/2000/01/rdf-schema#domain"
"Estimates Risk of","Medical Entity","http://www.w3.org/2000/01/rdf-schema#range"
"Estimates Risk of","Medical Risk Estimator","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Event Status","Event","http://www.w3.org/2000/01/rdf-schema#domain"
"Event Status","Event Status Type","http://www.w3.org/2000/01/rdf-schema#range"
"Event Status","Event","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Events","Event","http://www.w3.org/2000/01/rdf-schema#range"
"Events","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Events","Place","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Evidence Level","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#domain"
"Evidence Level","Medical Evidence Level","http://www.w3.org/2000/01/rdf-schema#range"
"Evidence Level","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Evidence Origin","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#domain"
"Evidence Origin","Medical Guideline","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Exercise Type","Exercise Action","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Exercise Type","Exercise Plan","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Exif Data","Image Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Exif Data","Image Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Expected Arrival From","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#domain"
"Expected Arrival From","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Expected Arrival Until","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#domain"
"Expected Arrival Until","Parcel Delivery","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Expected Prognosis","Medical Condition","http://www.w3.org/2000/01/rdf-schema#domain"
"Expected Prognosis","Medical Condition","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Experience Requirements","Job Posting","http://www.w3.org/2000/01/rdf-schema#domain"
"Experience Requirements","Job Posting","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Expert Considerations","Diet","http://www.w3.org/2000/01/rdf-schema#domain"
"Expert Considerations","Diet","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Expires","Media Object","http://www.w3.org/2000/01/rdf-schema#domain"
"Expires","Media Object","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Family Name","Person","http://www.w3.org/2000/01/rdf-schema#domain"
"Family Name","Person","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Fat Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#domain"
"Fat Content","Mass","http://www.w3.org/2000/01/rdf-schema#range"
"Fat Content","Nutrition Information","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Fax Number","Contact Point","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"Fax Number","Organization","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
