"s","appel","placename"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Montagne de Lure"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Ganagobie"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Lurs"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Plateau de Valensole"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Forcalquier"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Cavaillon"
"http://fr.dbpedia.org/resource/Pierrerue_(Alpes-de-Haute-Provence)","Pierrerue (Alpes-de-Haute-Provence)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","France"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","France"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Isère (département)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Marseille"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Strasbourg"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Toulouse"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Révolution française"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Lille"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Troisième République (France)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Deuxième République (France)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Consulat (histoire de France)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Rhône (département)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Durance"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Sisteron"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Digne-les-Bains"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Manosque"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Monts de Vaucluse"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Pierrerue (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","La Brillanne"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Lurs"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Villeneuve (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Paris"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Lyon"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Asse (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Abbaye Saint-Victor de Marseille"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Plateau de Valensole"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Gare de La Brillanne - Oraison"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Gare de Manosque - Gréoux-les-Bains"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Nice"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Beveron"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Nantes"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Lauzon (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Forcalquier"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Rennes"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Bordeaux"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Montpellier"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Cavaillon"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Église Saint-Étienne Martyr de Niozelles"
"http://fr.dbpedia.org/resource/Niozelles","Niozelles","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Belgique"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Bourgogne"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Californie"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Europe"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","France"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Italie"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Marseille"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Royaume-Uni"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Angleterre"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Béarn"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Empire romain"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Chardonnay"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Bruges"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Comté de Flandre"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Légion romaine"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Reconstitution moderne de l'équipement de légionnaires romains. Roman Army Tactics, Scarborough Castle, Royaume-Uni, août 2007. On peut voir le javelot romain (pilum) et les plaques de protection de l'époque impériale (lorica segmentata)."
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Cahors"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Gaillac"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Paris"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","États-Unis"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Provence"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Bordeaux"
"http://fr.dbpedia.org/resource/Vin_rosé","Vin rosé","Espagne"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","France"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Isère (département)"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Révolution française"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Troisième République (France)"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Deuxième République (France)"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Gap"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Consulat (histoire de France)"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Rhône (département)"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Durance"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Gare de Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Sisteron"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Digne-les-Bains"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Manosque"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Montagne de Lure"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Lambesc"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Châteauneuf-Val-Saint-Donat"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Peipin"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Valbelle"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Vaumeilh"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Volonne"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Veynes"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Préalpes de Digne"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Bléone"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Gare de Briançon"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Gare de Sisteron"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Avignon"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Aubignosc","Aubignosc","Forcalquier"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","France"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Isère (département)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Marseille"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Strasbourg"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Toulouse"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Révolution française"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Lille"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Troisième République (France)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Second Empire"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Deuxième République (France)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Consulat (histoire de France)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Rhône (département)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Durance"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Sisteron"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Digne-les-Bains"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Manosque"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Montagne de Lure"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Aubignosc"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Cruis"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Montfort (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Peipin"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Valbelle"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Paris"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Lyon"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Cent-Jours"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Communauté de communes Lure-Vançon-Durance"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Plateau de Valensole"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Gare de Sisteron"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Gare de Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Nice"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Provence"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Nantes"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Convention nationale"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Forcalquier"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Rennes"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Bordeaux"
"http://fr.dbpedia.org/resource/Châteauneuf-Val-Saint-Donat","Châteauneuf-Val-Saint-Donat","Montpellier"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Valbelle"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Montlaux"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Montlaux"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Noyers-sur-Jabron"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Cruis","Cruis","France"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Isère (département)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Révolution française"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Troisième République (France)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Deuxième République (France)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Consulat (histoire de France)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Rhône (département)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Les Mées (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Durance"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Sisteron"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Montagne de Lure"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Mane (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Lardiers"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Mallefougasse-Augès"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Montlaux"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Noyers-sur-Jabron"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Saint-Étienne-les-Orgues"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Valbelle"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Cruéjouls"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Aurons"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Communauté de communes du pays de Forcalquier et montagne de Lure"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Abbaye Saint-Victor de Marseille"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Cruis","Cruis","Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","France"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Isère (département)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Révolution française"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Rhône (département)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Durance"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Sisteron"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Manosque"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Mane (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Montfuron"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Saint-Michel-l'Observatoire"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Aubenas-les-Alpes"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Céreste"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Montjustin"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Oppedette"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Reillanne"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Sainte-Croix-à-Lauze"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Saint-Maime"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Saint-Martin-les-Eaux"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Vachères"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Villemus"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Volx"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Parc naturel régional du Luberon"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Lincel"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Communauté de communes de Haute-Provence"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Laye (rivière)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Largue (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Convention nationale"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Forcalquier"
"http://fr.dbpedia.org/resource/Dauphin_(Alpes-de-Haute-Provence)","Dauphin (Alpes-de-Haute-Provence)","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Pont de la Reine Jeanne (Entrepierres)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Communauté de communes du Sisteronais"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","France"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Communauté de communes du Sisteronais"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Révolution française"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Troisième République (France)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Deuxième République (France)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Gap"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Consulat (histoire de France)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Durance"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Gare de Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Sisteron"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Digne-les-Bains"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Manosque"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Authon (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Le Castellard-Mélan"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Château-Arnoux-Saint-Auban"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","La Motte-du-Caire"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Peipin"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Saint-Geniez"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Salignac (Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Entrepierres","Entrepierres","Sourribes"
